"id_dispositif","intitule_dispositif","code_travaux","categorie","intitule","maison","appartement","outre_mer","eligibilite_specifique","type","condition_regle","expression"
"2183","Mon Energie Tout Compris","T20","EQUIPEMENT","Poêle à bois","1","1","0","<p>Pour minimiser le financement qui reste à votre charge, vous pouvez cumuler votre prime CEE « Total Coup de Pouce Chauffage » avec :<br />
- le Crédit d’Impôt pour la transition Énergétique (CITE) ;<br />
- l’aide « Habiter Mieux&nbsp;agilité&nbsp;» de l’ANAH, éligible sous conditions de revenus.<br />
- l’Éco-prêt à taux zéro ;<br />
- le chèque énergie sous condition de ressources (vérifiez votre éligibilité) ;<br />
- si votre logement a plus de 2 ans au début des travaux, vous pouvez bénéficier d’une TVA à taux réduit de 5,5 % ;<br />
- en fonction de votre lieu d’habitation (région/département/commune), vous pouvez éventuellement bénéficier d’aides locales.</p>","COUP_DE_POUCE",NULL,NULL
"2184","Mon Energie Tout Compris","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Pour minimiser le financement qui reste à votre charge, vous pouvez cumuler votre prime CEE « Total Coup de Pouce Chauffage » avec :<br />
- le Crédit d’Impôt pour la transition Énergétique (CITE) ;<br />
- l’aide « Habiter Mieux&nbsp;agilité&nbsp;» de l’ANAH, éligible sous conditions de revenus.<br />
- l’Éco-prêt à taux zéro ;<br />
- le chèque énergie sous condition de ressources (vérifiez votre éligibilité) ;<br />
- si votre logement a plus de 2 ans au début des travaux, vous pouvez bénéficier d’une TVA à taux réduit de 5,5 % ;<br />
- en fonction de votre lieu d’habitation (région/département/commune), vous pouvez éventuellement bénéficier d’aides locales.</p>","COUP_DE_POUCE",NULL,NULL
"2185","Mon Energie Tout Compris","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","<p>Pour minimiser le financement qui reste à votre charge, vous pouvez cumuler votre prime CEE « Total Coup de Pouce Chauffage » avec :<br />
- le Crédit d’Impôt pour la transition Énergétique (CITE) ;<br />
- l’aide « Habiter Mieux&nbsp;agilité&nbsp;» de l’ANAH, éligible sous conditions de revenus.<br />
- l’Éco-prêt à taux zéro ;<br />
- le chèque énergie sous condition de ressources (vérifiez votre éligibilité) ;<br />
- si votre logement a plus de 2 ans au début des travaux, vous pouvez bénéficier d’une TVA à taux réduit de 5,5 % ;<br />
- en fonction de votre lieu d’habitation (région/département/commune), vous pouvez éventuellement bénéficier d’aides locales.</p>","COUP_DE_POUCE",NULL,NULL
"2185","Mon Energie Tout Compris","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","<p>Pour minimiser le financement qui reste à votre charge, vous pouvez cumuler votre prime CEE « Total Coup de Pouce Chauffage » avec :<br />
- le Crédit d’Impôt pour la transition Énergétique (CITE) ;<br />
- l’aide « Habiter Mieux&nbsp;agilité&nbsp;» de l’ANAH, éligible sous conditions de revenus.<br />
- l’Éco-prêt à taux zéro ;<br />
- le chèque énergie sous condition de ressources (vérifiez votre éligibilité) ;<br />
- si votre logement a plus de 2 ans au début des travaux, vous pouvez bénéficier d’une TVA à taux réduit de 5,5 % ;<br />
- en fonction de votre lieu d’habitation (région/département/commune), vous pouvez éventuellement bénéficier d’aides locales.</p>","COUP_DE_POUCE",NULL,NULL
"2186","Prime Coup de pouce chauffage AIDEE","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2187","Prime Coup de pouce chauffage AIDEE","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2188","Prime Coup de pouce chauffage AIDEE","T25","EQUIPEMENT","Système solaire combiné","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2189","Pacte Energie Solidarité","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2190","Pacte Energie Solidarité","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2190","Pacte Energie Solidarité","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2191","Prime Energie","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2192","Prime Energie","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2193","Prime Energie","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2194","Prime Energie","T25","EQUIPEMENT","Système solaire combiné","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2195","Le coup de pouce Monexpert","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0","<p>Montant de prime indiqué sous condition de ressources.<br />
Prime incitative aux travaux de rénovation énergétique versée sous réserve du respect des conditions réglementaires d'éligibilité de l'arrêté Coup de Pouce du 31 décembre 2018 et rappelées sur le site monexpert-renovation-energie.fr.</p>","COUP_DE_POUCE",NULL,NULL
"2196","Le coup de pouce Monexpert","T20","EQUIPEMENT","Poêle à bois","1","1","0","<p>Montant de prime indiqué sous condition de ressources.<br />
Prime incitative aux travaux de rénovation énergétique versée sous réserve du respect des conditions réglementaires d'éligibilité de l'arrêté Coup de Pouce du 31 décembre 2018 et rappelées sur le site monexpert-renovation-energie.fr.</p>","COUP_DE_POUCE",NULL,NULL
"2197","Le coup de pouce Monexpert","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Montant de prime indiqué sous condition de ressources.<br />
Prime incitative aux travaux de rénovation énergétique versée sous réserve du respect des conditions réglementaires d'éligibilité de l'arrêté Coup de Pouce du 31 décembre 2018 et rappelées sur le site monexpert-renovation-energie.fr</p>","COUP_DE_POUCE",NULL,NULL
"2198","Le coup de pouce Monexpert","T25","EQUIPEMENT","Système solaire combiné","1","0","0","<p>Montant de prime indiqué sous condition de ressources.<br />
Prime incitative aux travaux de rénovation énergétique versée sous réserve du respect des conditions réglementaires d'éligibilité de l'arrêté Coup de Pouce du 31 décembre 2018 et rappelées sur le site monexpert-renovation-energie.fr.</p>","COUP_DE_POUCE",NULL,NULL
"2199","Coup de pouce chauffage","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2200","Coup de pouce chauffage","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2201","Coup de pouce chauffage","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2202","Coup de pouce chauffage","T25","EQUIPEMENT","Système solaire combiné","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2203","Prime Conversion Chaudière Quelle Energie","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Toutes les conditions d'éligibilité de la Prime Conversion Chaudière peuvent être consultées sur le site QuelleEnergie.fr : https://www.quelleenergie.fr/aides-primes/certificats-economies-energie/demarches-prime-energie<br />
La Prime Conversion Chaudière de Quelle Energie est cumulable avec l'aide Habiter Mieux Agilité de l'ANAH, le CITE et l'Eco Prêt à Taux Zero.</p>","COUP_DE_POUCE",NULL,NULL
"2204","Prime Conversion Chaudière Quelle Energie","T25","EQUIPEMENT","Système solaire combiné","1","0","0","<p>Toutes les conditions d'éligibilité de la Prime Conversion Chaudière peuvent être consultées sur le site QuelleEnergie.fr : https://www.quelleenergie.fr/aides-primes/certificats-economies-energie/demarches-prime-energie<br />
La Prime Conversion Chaudière de Quelle Energie est cumulable avec l'aide Habiter Mieux Agilité de l'ANAH, le CITE et l'Eco Prêt à Taux Zero.</p>","COUP_DE_POUCE",NULL,NULL
"2205","Cheques-energie Coup de pouce","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2206","Cheques-energie Coup de pouce","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2207","Cheques-energie Coup de pouce","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2208","Cheques-energie Coup de pouce","T25","EQUIPEMENT","Système solaire combiné","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2209","Coup de pouce by Loris","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2210","Coup de pouce by Loris","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2211","Coup de pouce by Loris","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"COUP_DE_POUCE",NULL,NULL
"2212","Coup de pouce by Loris","T25","EQUIPEMENT","Système solaire combiné","1","0","0",,"COUP_DE_POUCE",NULL,NULL
"2213","Coup de Pouce Confort Energie","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Leyton, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2214","Coup de Pouce Confort Energie","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Leyton, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2215","Coup de Pouce Confort Energie","T25","EQUIPEMENT","Système solaire combiné","1","0","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Leyton, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2216","Coup de Pouce Confort Energie","T43","EQUIPEMENT","Raccordement à un réseau de chaleur","1","1","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Ofée, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2217","Coup de Pouce Confort Energie","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Ofée, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2218","Coup de Pouce Confort Energie","T25","EQUIPEMENT","Système solaire combiné","1","0","0","<p>Pour bénéficier de la prime Coup de Pouce Confort Energie Ofée, c'est simple !</p>

<p>1. Envoi de votre devis avant acceptation et avis d'imposition<br />
2. Validation de votre devis et information du montant de votre prime<br />
3. Acceptation de notre offre<br />
4. Réalisation de vos travaux<br />
5. Envoi de votre dossier complet (devis signé, facture et attestation sur l'honneur signée) pour validation par nos services<br />
6. Réception de votre prime sous forme de chèque ou virement</p>","COUP_DE_POUCE",NULL,NULL
"2219","Prime énergie d’EDF","T25","EQUIPEMENT","Système solaire combiné","1","0","0","<p>Pour une même opération, vous ne pouvez prétendre qu’à une seule prime versée dans le cadre du dispositif des Certificats d’Economies d’Energie (CEE).<br />
Vous pouvez néanmoins cumuler, sous conditions, la prime énergie EDF avec d'autres aides telles que le Crédit d'impôt pour la transition énergétique, la TVA réduite à 5,5%, l'offre ""Habiter Mieux Agilité"" de l'Anah ou encore le chèque énergie</p>","COUP_DE_POUCE",NULL,NULL
"2220","Prime énergie d’EDF","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","<p>Pour une même opération, vous ne pouvez prétendre qu’à une seule prime versée dans le cadre du dispositif des Certificats d’Economies d’Energie (CEE).<br />
Vous pouvez néanmoins cumuler, sous conditions, la prime énergie EDF avec d'autres aides telles que le Crédit d'impôt pour la transition énergétique, la TVA réduite à 5,5%, l'offre ""Habiter Mieux Agilité"" de l'Anah ou encore le chèque énergie !</p>","COUP_DE_POUCE",NULL,NULL
"2220","Prime énergie d’EDF","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","<p>Pour une même opération, vous ne pouvez prétendre qu’à une seule prime versée dans le cadre du dispositif des Certificats d’Economies d’Energie (CEE).<br />
Vous pouvez néanmoins cumuler, sous conditions, la prime énergie EDF avec d'autres aides telles que le Crédit d'impôt pour la transition énergétique, la TVA réduite à 5,5%, l'offre ""Habiter Mieux Agilité"" de l'Anah ou encore le chèque énergie !</p>","COUP_DE_POUCE",NULL,NULL
"2221","Prime énergie d’EDF","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","<p>Pour une même opération, vous ne pouvez prétendre qu’à une seule prime versée dans le cadre du dispositif des Certificats d’Economies d’Energie (CEE).<br />
Vous pouvez néanmoins cumuler, sous conditions, la prime énergie EDF avec d'autres aides telles que le Crédit d'impôt pour la transition énergétique, la TVA réduite à 5,5%, l'offre ""Habiter Mieux Agilité"" de l'Anah ou encore le chèque énergie !</p>","COUP_DE_POUCE",NULL,NULL
"2222","Prime énergie d’EDF","T20","EQUIPEMENT","Poêle à bois","1","1","0","<p>Pour une même opération, vous ne pouvez prétendre qu’à une seule prime versée dans le cadre du dispositif des Certificats d’Economies d’Energie (CEE).<br />
Vous pouvez néanmoins cumuler, sous conditions, la prime énergie EDF avec d'autres aides telles que le Crédit d'impôt pour la transition énergétique, la TVA réduite à 5,5%, l'offre ""Habiter Mieux Agilité"" de l'Anah ou encore le chèque énergie !</p>","COUP_DE_POUCE",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T04","ISOLATION","Isolation des combles","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T08","ISOLATION","Isolation du plancher bas","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T20","EQUIPEMENT","Poêle à bois","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T21","EQUIPEMENT","Chaudière biomasse","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T25","EQUIPEMENT","Système solaire combiné","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T18","EQUIPEMENT","Radiateur à chaleur douce pour un chauffage central à combustible","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T19","EQUIPEMENT","Plancher chauffant à eau à basse température","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2223","Aides à la Pierre - Rénovation","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T04","ISOLATION","Isolation des combles","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T08","ISOLATION","Isolation du plancher bas","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T20","EQUIPEMENT","Poêle à bois","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T21","EQUIPEMENT","Chaudière biomasse","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T25","EQUIPEMENT","Système solaire combiné","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T26","ENERGIES_RENOUVELABLES","Chauffe-eau thermodynamique","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T27","ENERGIES_RENOUVELABLES","Chauffe-eau solaire","1","0","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T18","EQUIPEMENT","Radiateur à chaleur douce pour un chauffage central à combustible","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T19","EQUIPEMENT","Plancher chauffant à eau à basse température","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T45","EQUIPEMENT","Cheminées avec inserts","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2224","Aides à la Pierre - Acquisition","T46","EQUIPEMENT","Cheminées à foyers fermés","1","1","0","Article 18bis de l’annexe IV du CGI","DEPARTEMENT",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T04","ISOLATION","Isolation des combles","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T08","ISOLATION","Isolation du plancher bas","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T09","ISOLATION","Fermeture isolante : persienne, volet","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T39","ISOLATION","Réduction des apports solaires par la toiture","1","1","1",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T40","ISOLATION","Protection solaire des façades","1","1","1",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T41","ISOLATION","Protection solaire des ouvrants","1","1","1",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T44","ISOLATION","Pose de briques de terre compressée","1","1","1",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T20","EQUIPEMENT","Poêle à bois","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T21","EQUIPEMENT","Chaudière biomasse","1","1","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T22","EQUIPEMENT","Pompe à chaleur air/air","1","0","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T23","EQUIPEMENT","Pompe à chaleur air/eau y compris pompe à chaleur hybride","1","0","0",,"EPCI",NULL,NULL
"2225","Aide à la ville de Caen aux travaux d'amélioration des logement du parc privé - PO","T24","EQUIPEMENT","Pompe à chaleur eau/eau","1","0","0",,"EPCI",NULL,NULL
