﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches
1193;19/11/2019;09/12/2023;30/03/2017;PCAET;"PCAET CC des Aspres";"Établissement du Plan Climat Air Energie Territorial de la Collectivité, en partenariat avec le Pays Pyrénées Méditerranée et les 3 autres EPCI qui le composent.
1er PCAET de la Collectivité, après l'adoption de son Agenda_21 2016-2020
Projet adopté par le Conseil Communautaire le 19 février 2020";246600449;"CC des Aspres";20605;"Dépôt pour avis";Thierry-BLOT;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Laurent BERNARDY, Élu référent";"Plan Climat adopté
Avis de la MRAE obtenue le 03/08/2019
Conseil Régional et Préfet de Région sollicités pour avis le 20 novembre 2019
Consultation du public du 10 janvier au 10 février 2020";20/11/2019;03/08/2019;;O;"Agenda 21";
1194;19/11/2019;09/12/2023;20/10/2017;PCAET;"Plan Climat Air Energie Vallespir 2019 - 2025";;246600373;"CC du Vallespir";20509;"Mise en oeuvre";Odessa-ROITG;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Michèle TORRENT";;;;;O;;
1195;22/11/2019;09/12/2023;30/10/2019;PCAET;"PCAET Pays de l'or agglomération";"Approbation du projet de ¨CAET";243400470;"CA du Pays de l'Or";44681;"Dépôt pour avis";Sylvie-BERTHOMIEU;"Céline-VACHEY | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Christian JEANJEAN";"Délibération prise lors du conseil communautaire du 20 octobre 2019";22/11/2019;;;O;;
1198;27/11/2019;09/12/2023;17/09/2017;PCAET;"Plan Climat Air Energie Territorial de La Domitienne";;243400488;"CC La Domitienne";27594;"Mise en oeuvre";Marie-Mourlhou;"Céline-VACHEY | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Serge Pesce";;02/12/2019;26/01/2020;08/09/2020;O;;
1200;28/11/2019;08/09/2020;01/04/2020;PCAET;"Plan Climat Air Energie de Forez-Est";;200065894;"CC de Forez-Est";68625;"Dépôt pour avis";Grichka-LEVY;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton";"Giles DUPIN";;09/04/2020;;;O;;
1201;28/11/2019;11/06/2020;20/07/2017;PCAET;PCAET;"PCAET à objectif TEPOS 2050 regroupant 3 EPCI dont 1 sur démarche volontaire
Compétence PCAET transférée au Syndicat de SCoT, portant parallèlement une stratégie Mobilités Rurales.";200024875;"Syndicat mixte du SCOT de la vallée de l'Ariège";82570;"Mise en oeuvre";Amandine-Coureau;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | ";"M. Louis MARETTE, Président de la Commission Environnement-Energie/Clima";;03/12/2019;09/03/2020;21/01/2020;O;"Agenda 21 | PLUI | Autres…";
1210;09/12/2019;09/12/2023;19/12/2017;PCAET;PCAET;"L’article 188 de la loi n°2015-992 du 17 août 2015 relative à la Transition Énergétique pour la Croissance Verte prévoit que les établissements publics de coopération intercommunale existants au 1er janvier 2017 et regroupant plus de 20 000 habitants adoptent un Plan Climat Air Énergie Territorial
(PCAET) au plus tard le 31 décembre 2018. 
La Communauté de Communes du Haut Vallespir (CCHV), non concernée par cette obligation légale, s’est engagée dans cette démarche de façon volontaire.";246600548;"CC du Haut Vallespir";9962;"En cours d'élaboration";Aurélie-Guerrero;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Aurélie-Guerrero | Xavier-WOJTASZAK";"Daniel Baux";"Le PCAET de la Communauté de Communes a été adopté par les élus communautaires par délibération le 05/03/2020.";;;;V;"Agenda 21";
1211;09/12/2019;11/12/2019;01/01/2020;PCAET;"PCAET Communauté d'Agglomération Riom Limagne et Volcans";;200070753;"CA Riom Limagne et Volcans";67364;"Mise en oeuvre";Augustin-Gamot;;;;;;;O;PLUI;
1214;11/12/2019;22/07/2020;28/11/2019;PCAET;"Plan Climat Air Energie Territorial";"La réalisation du PCAET s’inscrit dans une démarche collective initiée par le Syndicat Départemental d’Energies (SDE 24), qui a porté le marché d’assistance à l’élaboration et à la mise en œuvre de PCAET à destination de 8 territoires de Dordogne.";200040392;"CA Le Grand Périgueux";103500;"Mise en oeuvre";Christine-CORNUT;"Cédric-SOUS | Gilles-GARCIA";"Yannick Bidaud, Vice-Président en charge du Climat et de la Transition énergétique";"Le PCAET a été approuvé par les élus communautaire lors du conseil du 28 novembre 2019.";;26/04/2019;;O;PLUI;
1218;12/12/2019;27/10/2022;11/10/2016;PCAET;"PCAET CCHF";"Dépôt de la démarche du PCAET de la CCHF";200040954;"CC des Hauts de Flandre";54558;"Mise en oeuvre";Sophie-JARCZYNKA;"Thomas-BLAIS | DREAL Hauts-de-France-Liste de diffusion | Sophie-JARCZYNKA | Véronique-THERRY | Alice-Anne-Schutt";"- Madame LERMYTTE (Vice-présidente actuel au PCAET)
- Monsieur FIGOUREUX (Président de la CCHF)";"Dépôt de la démarche du PCAET le 17 décembre 2019.";17/12/2019;26/02/2020;18/03/2020;O;"PLUI | Autres…";
1219;13/12/2019;09/09/2021;29/03/2018;PCAET;"Plan climat air énergie territorial";;200072650;"CC Touraine Vallée de l'Indre";51688;"Mise en oeuvre";Aurélie-MICHEL;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";;;24/12/2019;25/02/2020;;O;;
1220;16/12/2019;25/02/2021;21/12/2017;PCAET;"PCAET Pays d'Apt Luberon";;200040624;"CC Pays d'Apt-Luberon";30830;"Mise en oeuvre";Jonas-LAJARGE;"OLIVIER-BLANCHETON | DREAL PACA-Liste de diffusion | Thibaut-Limon";"Frédéric SACCO";;19/12/2019;09/03/2020;11/03/2020;O;;
1221;16/12/2019;12/11/2021;20/09/2017;PCAET;"Plan climat air énergie territorial";;200040574;"CC Beaujolais Pierres Dorées";51295;"Mise en oeuvre";;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton";;;11/03/2021;24/02/2020;;O;;
1222;17/12/2019;07/02/2024;03/07/2018;PCAET;PCAET;"Projet de PCAET approuvé le 25/06/2019 et transmis aux services de l'Etat : MRAe et Président du Conseil Régional et Préfet
Avis réputés favorables.
PCAET adopté le 17 décembre 
contenu : diagnostic, stratégie, plan d'actions et évaluation environnementale";200034270;"CC du Pays de Barr";24450;"Mise en oeuvre";Etienne-Bertin;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Etienne-Bertin | Christine-Peppoloni";"Gilbert LEININGER";;;02/07/2019;02/07/2019;O;;
1223;18/12/2019;08/01/2021;18/12/2019;PCAET;"PCAET de la CCPM";"Après 18 mois de travaux, le CCPM a arrêté son projet de PCAET en décembre 2019. Il contient les pièces suivantes : un cahier de diagnostic, un cahier décrivant les potentiels du territoire, un diagnostic de vulnérabilité, une note décrivant la stratégie retenue, un plan d'actions dont certaines seront mutualisées avec la CC du Pays de Nemours et la CA du Pays de Fontainebleau, un dispositif de suivi évaluation, un rapport d'évaluation environnementale stratégique.";247700107;"CC Pays de Montereau";41987;"Mise en oeuvre";Elisabeth-Dubujet;"Claire-PEYET-FEBRER | Patrick-FAVÉ | ";"Pascal Dalicieux";;18/12/2019;11/02/2020;;O;;
1224;18/12/2019;23/10/2020;16/12/2019;PCAET;"PCAET du Pays Rhénan";;200041325;"CC du Pays Rhénan";36556;"Mise en oeuvre";Timothée-MAURICE;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | ";"Serge SCHAEFFER - Vice président en charge de l'Aménagement du territoire de l'environnement et la Mobilité à la Communauté de communes du Pays Rhénan";;21/01/2020;21/04/2020;28/04/2020;O;PLUI;
1225;19/12/2019;07/05/2021;19/12/2019;PCAET;"PCAET du Pays de Sources et Vallées";"Le Pays de Sources et Vallées coordonne un PCAET commun aux Communautés de communes du Pays Noyonnais, des Deux Vallées et du Pays des Sources.";752453159;"Pays de Sources et Vallées";78262;"Mise en oeuvre";Aude-Landelle;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Lisa-Brillet | Véronique-THERRY";"Sébastien Nancel";"Le Pays de Sources et Vallées a déposé un premier projet de PCAET en décembre 2019. Ce projet a été révisé suite aux avis émis par l’Etat, la Région et la MRAE. La consultation du public s'est déroulée du 12 octobre au 16 novembre 2020. Le PCAET a été validé par les Conseils communautaires des 3 EPCI en fin 2020 et par le Conseil d’administration du PSV le 26 mars 2021.";20/12/2019;25/02/2020;05/03/2020;O;;
1227;20/12/2019;06/02/2021;23/11/2017;PCAET;"PCAET Sud Luberon";;248400285;"CC Territoriale Sud-Luberon";25185;"Mise en oeuvre";Jonas-LAJARGE;"OLIVIER-BLANCHETON | DREAL PACA-Liste de diffusion | Thibaut-Limon";"Béatrice GRELET / Catherine SERRA";;24/12/2019;04/02/2021;04/02/2021;O;;
1232;27/12/2019;06/10/2021;30/12/2019;PCAET;"PCAET Portes de Vassivière";"dépôt du PCAET";248719353;"CC des Portes de Vassivière";5666;"Mise en oeuvre";"Jean Pierre-FAYE";"Cédric-SOUS | Gilles-GARCIA | Jean Pierre-FAYE";"Philippe SIMON";;27/12/2019;;;V;;
1236;03/01/2020;18/04/2020;03/01/2020;PCAET;"Plan Climat Air Energie Territorial";;200055655;"CA Roissy Pays de France";352112;"Dépôt pour avis";Camille-Thiaudière;"Natacha-MONNET | Camille-Thiaudière | Camille-Thiaudière";"Hervé Touguet";;25/02/2020;25/02/2020;;O;"Agenda 21";
1239;07/01/2020;09/06/2022;26/02/2018;PCAET;"Plan Climat Air Energie Territoriale Val de Cher Controis";"Lancement d'un PCAET par délibération du 26 février 2018. 
Avis du Préfet de Région le 6 mai 2020. 
Approbation par délibération du 12 avril 2021, pour la période 2020-2026. 
Le PCAET comprend un diagnostic, une stratégie et un programme d'actions sur 6 ans.";200072064;"CC Val-de-Cher-Controis";49311;"Mise en oeuvre";Marcelline-Charpentier;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";"Jean-François MARINIER";;29/01/2020;06/05/2020;;O;"Agenda 21 | PLUI";
1240;07/01/2020;03/12/2020;18/12/2019;PCAET;"PCAET Mauges Communauté";"Le territoire est engagé dans une démarche énergie-climat volontaire depuis plus de 10 ans. Fort de cet ancrage solide, Mauges Communauté s’est fixé l’objectif ambitieux de devenir un territoire à énergie positive en 2050. Le PCAET constitue l’outil fédérateur pour agir collectivement , il est le fruit d’un travail de co-construction avec 850 acteurs du territoire : partenaires institutionnels et économiques mais aussi associations et citoyens.";200060010;"CA Mauges Communauté";122731;"Mise en oeuvre";Dimitri-CAILLAUD;"Sébastien-BOURCIER | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | ";"Valérie Da Silva Ferreira";;09/01/2020;07/04/2020;28/08/2020;O;Autres…;
1241;08/01/2020;25/10/2021;18/10/2018;PCAET;"Plan Climat Air Energie Territorial du Boulonnais 2021-2026";"Après une démarche volontaire de PCET (2016-2018) au sein d'un périmètre atypique mais pertinent en terme de bassin de vie, les trois intercommunalités du Pays Boulonnais ont mutualisé leurs démarches pour élaborer ensemble le PCAET. Après validation finale du projet par les 3 EPCI début 2021, la mise en œuvre du PCAET 2021-2026, elle se fera à l'échelle du périmètre du Scot du Boulonnais (CAB - CCDS).";246200729;"CA du Boulonnais";118623;"Mise en oeuvre";catherine-GODEFROY;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | Isabelle-CAUX";"Dominique GODEFROY et Frédéric CUVILLIER - CAB
Vincent LACHERE -Thierry CAZIN et Claude PRUDHOMME - CCDS";;08/01/2020;03/04/2020;22/05/2020;O;;
1244;09/01/2020;10/02/2021;16/10/2017;PCAET;"PCAET CC Loue Lison";;200068070;"CC Loue-Lison";25498;"Mise en oeuvre";Ulrich-ALLOU;"Patricia-DUBOIS | DREAL Bougogne-France-Comté-Liste de diffusion | Clément-ALVERGNAT";;;10/01/2020;;;O;;
1245;09/01/2020;21/12/2022;17/01/2018;PCAET;"Plan Climat Air Energie Territorial du Bocage Mayennais";"La Communauté de Communes du Bocage Mayennais est située au nord-ouest du département de la Mayenne, en région Pays de la Loire. Elle compte 19 569 habitants au 1er janvier 2012 et associe 27 communes. Le secteur des bâtiments ( résidentiel + tertiaire) est le principal poste de consommation énergétique sur le territoire. Le secteur agricole constitue le premier secteur émetteur de GES. L'élaboration du PCAET a été mutualisée avec la Communautés de communes de l' Ernée et Mayenne Communauté.";245300389;"CC du Bocage Mayennais";19897;"En cours d'élaboration";Floriane-BEKRI;"Claire-Delalande | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | Cynthia-ROULIN";"Guy Ménard, Vice Président de la Communauté de communes du Bocage Mayennais";"PCAET mutualisé avec Mayenne Communauté et la Communauté de communes de l'Ernée.";;;;V;PLUI;
1247;10/01/2020;25/10/2021;06/11/2018;PCAET;"Plan Climat Air Energie Territorial du Pays Boulonnais 2020-2025";"APRES UNE DEMARCHE VOLONTAIRE DE PCET (2016-2018) AU SEIN D'UN PERIMETRE ATYPIQUE MAIS PERTINENT EN TERME DE BASSIN DE VIE, LES TROIS INTERCOMMUNALITES DU PAYS BOULONNAIS ONT MUTUALISE LEURS DEMARCHES POUR ELABORER ENSEMBLE LE PCAET. APRES VALIDATION FINALE DU PROJET PAR LES 3 EPCI DEBUT 2021, LA MISE EN ŒUVRE DU PCAET 2021-2026, ELLE SE FERA A L'ECHELLE DU PERIMETRE DU SCOT DU BOULONNAIS (CAB - CCDS).";200018083;"CC de Desvres-Samer";22852;"Mise en oeuvre";Calypso-Holuigue;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"Chef de projet mutualisé : Catherine GODEFROY
Elus : Thierry CAZIN, Vincent LACHERE et Claude PRUDHOMME - CCDS Dominique GODEFROY et Frédéric CUVILLIER - CAB";;08/01/2020;03/04/2020;22/05/2020;O;"Agenda 21";
1266;14/01/2020;06/06/2021;26/09/2018;PCAET;"Plan Climat Air Energie Territorial du Pays Boulonnais 2020-2025";"Après une démarche volontaire de PCET (2016-2018) au sein d'un périmètre atypique mais pertinent en terme de bassin de vie, les trois intercommunalités du Pays Boulonnais ont mutualisé leurs démarches pour porter le PCAET de la période 2020-2025";246200380;"CC de la Terre des Deux Caps";22401;"Mise en oeuvre";Vincent-Lefèvre;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Julie-BOURDON | Véronique-THERRY | ";"Chef de projet : Vincent LEFEVRE
Elus référents : Anne-Sophie VIDOR et Francis BOUCLET";;08/01/2020;;;O;PLUI;
1267;14/01/2020;19/12/2020;20/06/2018;PCAET;"PCAET Porte Océane du Limousin";"Le PCAET a été validé en conseil communautaire le 19 novembre 2020. 
Le PCAET comprend 47 actions réparties sur 6 secteurs : ENR, agriculture, industrie, déchets, parc bâti, transport et 2 actions transversales";200059400;"CC Porte Océane du Limousin";26531;"Mise en oeuvre";PIERRE-ALLARD;"Cédric-SOUS | Gilles-GARCIA | ";"Annie DARDILHAC, 
Participants : COPIL Citoyens, Directeur des services techniques Michel Burguet, Directeur de cabinet du Président Guillaume Chalard, cheffe de mission Agenda 21 et cheffe de projet Sylvie Douceau.";;15/01/2020;;;O;"Agenda 21";
1279;17/01/2020;10/01/2021;19/12/2019;"PCAET | Cit'ergie";"Plan Climat de Châlons Agglo";;200066876;"CA de Châlons-en-Champagne";79518;"Mise en oeuvre";Cyril-Beucher;"DREAL Grand Est-Liste de diffusion | Hélène-Pauly";"Bruno Roulot";"Obtention du label CAP Cit'ergie en juin 2020.
Adoption définitive du PCAET par délibération du Conseil communautaire de la CA de Châlons-en-Champagne le 17.12.2020.";;;;O;;
1288;17/01/2020;05/08/2021;19/03/2018;PCAET;"Saisine pour avis sur le projet de PCAET";;200071942;"CC Haut Limousin en Marche";24143;"Mise en oeuvre";Sallé-Joëlle;"Cédric-SOUS | Gilles-GARCIA | ";"Jean-Michel FAURY";;20/01/2020;;;O;;
1292;20/01/2020;26/11/2021;01/01/2020;PCAET;"Plan Climat Air Energie Territorial";;200073161;"CC Touraine-Est Vallées";39414;"Mise en oeuvre";Mathieu-GAULTIER;"Catherine-GUIMARD | DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Mathieu-GAULTIER";"Daniel PERRIN (ancien mande) 
Axelle TREHIN (mandat 2020 > 2026)";"Le Plan Climat Air Energie de Touraine-Est Vallées a été élaboré. Les rapports composant le PCAET ont été soumis à la validation de la MRAE du 08 août au 08 novembre 2019. La consultation publique a eu lieu du 13 novembre au 13 décembre 2019.";18/02/2020;21/07/2020;;O;"Agenda 21 | Autres…";
1294;21/01/2020;28/03/2021;20/11/2017;PCAET;"PCAET Loire Angers";;254902034;"pôle métropolitain Loire Angers";380468;"Mise en oeuvre";Pierre-Yves-LAIRE;"Sébastien-BOURCIER | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | ";"Marc SCHMITTER";;;;;O;;
1298;24/01/2020;19/02/2020;07/11/2018;PCAET;"Plan Climat Air Energie Territorial";"Conformément à la loi relative à la Transition Énergétique pour la Croissance Verte, Le Pays du Mans renouvelle son Plan Climat pour la période 2019 -2025. Il prend en compte plusieurs nouveautés : la qualité de l’air, le stockage carbone et l’adaptation au changement climatique.";257202317;"SM du Pays du Mans";268987;"Mise en oeuvre";YANN-FAUCONNIER;"Claire-Delalande | ";;"Le Plan Climat Air Énergie Territorial a été approuvé le 20 décembre 2019 en comité syndical.";;24/10/2019;17/01/2020;O;"Agenda 21 | PLUI | Autres…";
1304;30/01/2020;30/01/2020;16/12/2019;PCAET;"PCAET 2030 de la Métropole de Lyon";"Plan Climat Air Energie Territorial de la Métropole de Lyon, rassemblant les contributions de 145 partenaires, présenté le 28/11/2019 en Confrence Energie Climat puis délibéré par le conseil métropolitain le 16/12/2020.";200046977;"Métropole de Lyon";1374964;"En cours d'élaboration";Luce-PONSAR;"Hakim-HAMADOU | ";"Bruno Charles";;;;;O;"PLUI | Autres…";
1306;31/01/2020;15/04/2022;04/07/2018;PCAET;"PCAET Gartempe Saint-Pardoux";;248719262;"CC Gartempe Saint-Pardoux";5390;"Mise en oeuvre";Jérôme-JUGE;"Cédric-SOUS | DREAL Nouvelle-Aquitaine-Liste de diffusion | ";"Chantal MATHIEU-MARTIN";;03/02/2020;;;V;"PLUI | Autres…";
1310;07/02/2020;10/02/2020;30/06/2016;PCAET;"PCAET du Grand-Figeac";;200067361;"CC Grand-Figeac";45066;"Mise en oeuvre";Hervé-Teyssedou;;;;;;;O;PLUI;
1311;07/02/2020;30/12/2020;01/02/2018;PCAET;"PCAET d'Estuaire et Sillon";"Par délibération en date du 19 décembre 2019, le Conseil Communautaire d'Estuaire et Sillon a arrêté le projet de Plan Climat Air Energie Territorial (PCAET) dont l’élaboration avait été lancée en février 2018. Ce premier PCAET, construit à l’échelle des 11 communes du territoire, comprend une évaluation environnementale stratégique, un diagnostic, une stratégie territoriale, un plan d’actions et un dispositif de suivi et d’évaluation.";200072734;"CC Estuaire et Sillon";38178;"Mise en oeuvre";EMMANUELLE-BAHOLET;"Anne-GOBBEY | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | EMMANUELLE-BAHOLET";"Rémy NICOLEAU, Président";"Par délibération en date du 19 décembre 2019, les membres du Conseil Communautaire ont approuvé le projet de PCAET et autorisé son Président, Monsieur Rémy Nicoleau, à transmettre ce projet pour avis réglementaires.
Suite aux avis, un mémoire en réponse a été validé par le conseil communautaire en septembre 2020 avant lancement de la consultation publique.
Le PCAET a été adopté le 17 décembre 2020.";12/02/2020;;;O;;
1314;10/02/2020;08/12/2020;14/12/2017;PCAET;"Plan Climat Air Energie Territorial de Grand Chambéry";"Le PCAEt 2020/2025 de Grand Chambéry a pour objectif :
*de réduire de 16% les les consommations énergétiques entre 2015 et 2025 ;
*de réduire de 17% les émissions de GES entre 2015 et 2025 ;
*de doubler la production d'EnR entre 2015 et 2025 pour couvrir 22% des besoins ;
*d'améliorer la qualité de l'air;
*de séquestrer le carbone;
à travers la mise en oeuvre de 82 actions prioritaires, mobilisant 138 M€ (pour les actions chiffrées en décembre 2019, date de l'approbation).";200069110;"CA du Grand Chambéry";136805;"Mise en oeuvre";marie-favreau;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Luc Berthoud";"PCAEt approuvé par délibération199-19C du Conseil communautaire du 18/12/2019";;;;O;"PLUI | Autres…";
1317;12/02/2020;08/03/2020;21/09/2016;PCAET;"Plan Climat Air Energie Climat 2018 2024";"Le Grand Montauban, est un territoire avec une forte croissance démographique, inclus dans l’aire métropolitaine Toulousaine et à la croisée de plusieurs voies. En 2011, il a signé un premier Plan Climat Volontaire. Plusieurs labellisations traduisent sa forte implication en développement durable : Territoire Zéro Déchet Zéro Gaspillage, Territoire à Energie Positive, CapCit’ergie.
Le nouveau Plan Climat Air Energie Territoire propose un plan d’actions avec des objectifs ambitieux.";248200099;"CA Grand Montauban";74889;"Mise en oeuvre";Catherine-COUSY;Catherine-COUSY;"Mme Marie Claude BERLY";;;;;O;Autres…;
1329;13/02/2020;26/02/2020;15/12/2016;PCAET;"Plan Climat Air Energie Territorial";;200040590;"CA Villefranche Beaujolais Saône";74051;"Mise en oeuvre";Sandrine-SARRAZIN;;"Georges GREVOZ
Olivier MANDON";;;;;O;"Agenda 21 | PLUI";
1350;17/02/2020;25/10/2021;13/12/2018;PCAET;"Plan Climat Air Energie Territorial de la Communauté de Communes des Sablons";;246000582;"CC des Sablons";38890;"Mise en oeuvre";Vanessa-ROLLAND;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Lisa-Brillet | Véronique-THERRY | ";"Hervé LE MAREC";;17/02/2020;28/07/2020;06/06/2020;O;;
1351;17/02/2020;20/04/2021;14/11/2017;PCAET;"Plan climat air énergie territorial de la communauté d'agglomération du Beauvaisis";"Adoption définitive le 11 décembre 2020.

Tous les documents relatifs au plan climat du Beauvaisis (PCAET 2020-2026) sont disponibles sur le site internet de l'agglomération : http://www.beauvaisis.fr/developpement-durable/pcaet-document-final.html

Le mémoire de réponse aux personnes publiques associées est également en ligne : http://www.beauvaisis.fr/developpement-durable/pcaet-ou-en-est-on.html";200067999;"CA du Beauvaisis";103843;"Mise en oeuvre";Magali-JAKUBOWICZ;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Lisa-Brillet | Véronique-THERRY | ";"Victor Debil-Caux";"PCAET du Beauvaisis 2020-2026 adopté le 11 décembre 2020";19/02/2020;04/08/2020;13/05/2020;O;Autres…;
1354;19/02/2020;14/04/2021;19/06/2018;PCAET;"Plan Climat Air Energie Territorial de Limoges Métropole";"PCAET adopté en conseil communautaire du 4 mars 2021";248719312;"CU Limoges Métropole";212855;"Mise en oeuvre";Guillaume-Boggio;"Cédric-SOUS | Gilles-GARCIA | ";"Marie-Anne Robert-Kerbrat";;21/02/2020;;;O;"Agenda 21 | PLUI | Autres…";
1356;19/02/2020;17/10/2020;24/02/2020;PCAET;"PCAET 2020-2026";"Roannais Agglomération a adopté son PCAET d'ambition TEPos le 25 février 2016 pour la période 2016-2021. Le PCAET a dû être mis en conformité suite au décret du 28 juin 2016, modifiant le contenu et les modalités d'élaboration du PCAET. La mise en conformité a demandé la réalisation d'une Evaluation Environnementale Stratégique, la révision des thématiques Qualité de l'air et Vulnérabilité au changement climatique ainsi que l'intégration des thématiques Séquestration carbone et Analyse réseaux.";200035731;"CA Roannais Agglomération";100587;"Mise en oeuvre";Dorian-RUINI;"Agnès-DUVAL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | KHEIRA-DORBANE | ";"Nicolas CHARGUEROS, 
Vice-président 
Délégué à l’énergie, la sylviculture et au développement durable";;09/03/2020;15/10/2020;;O;;
1360;21/02/2020;29/07/2021;28/06/2018;PCAET;"PCAET de la Communauté de Communes du Pays de Saint-Yrieix";;248700189;"CC du Pays de Saint-Yrieix";11950;"Mise en oeuvre";Maryline-GRANGER;"Jean-Philippe-ESTRADE | Gilles-GARCIA | ";;;03/03/2020;24/08/2020;;V;;
1361;21/02/2020;08/03/2020;28/06/2017;PCAET;"PCAET Vendée Grand Littoral 2020-2026";"Adopté le 17 décembre 2019, le PCAET de Vendée Grand Littoral comprend 24 actions-cadres déclinées autour de 6 axes stratégiques et 1 axe transversal : Réduire la dépendance énergétique de l'habitat ; Développer le mix énergétique du territoire ; Renforcer l'exemplarité des collectivités ; Réduire les émissions liées aux déplacements ; Adapter le territoire aux changements climatiques ; Développer et soutenir une économie locale et durable ; Stabiliser et améliorer la qualité de l’air.";200071900;"CC Vendée Grand Littoral";33422;"Mise en oeuvre";Emilie-GANTIER;"Sébastien-BOURCIER | ";"Jannick RABILLE";;;04/07/2019;04/07/2019;O;;
1363;24/02/2020;05/03/2021;29/11/2018;PCAET;"Plan climat air énergie territorial";;200072098;"CC Combrailles Sioule et Morge";18830;"Mise en oeuvre";Sylvain-LELIEVRE;;"Grégory BONNET - Maire de Montcel";;24/02/2020;;;V;;
1364;24/02/2020;15/04/2023;02/02/2017;PCAET;"PCAET Cluses Arve & montagnes";"Plan Climat Air Energie Territorial réglementaire";200033116;"CC Cluses-Arve et Montagnes";46203;"Mise en oeuvre";Fiona-PRIOUL;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;02/09/2022;09/06/2020;31/07/2020;O;"Agenda 21";
1365;24/02/2020;04/03/2020;20/06/2017;PCAET;"Plan Climat Air Energie Territorial";;247400724;"CC du Pays Rochois";27488;"Mise en oeuvre";;;;"PCAET approuvé";;;;O;;
1366;26/02/2020;18/03/2024;10/09/2018;PCAET;"PCAET CoVe";;248400053;"CA Ventoux-Comtat-Venaissin (COVE)";70486;"Mise en oeuvre";Geneviève-Boissin;"OLIVIER-BLANCHETON | Geneviève-Boissin | DREAL PACA-Liste de diffusion | Thibaut-Limon";"Elu délégué au développement durable";"PCAET délibéré le 10 février 2020";;;;O;;
1367;26/02/2020;18/03/2020;21/09/2017;PCAET;"PCAET 2020-2026";;200070712;"CC Thiers Dore et Montagne";37460;"Mise en oeuvre";Laurent-BOITHIAS;"Sylvain-AVRIL | ";"Serge PERCHE, Vice-président de la Communauté de Communes Thiers Dore et Montagne, délégué au SPANC, à la GEMAPI et à la Gestion de l'eau et des énergies
Jean-François DELAIRE, Vice-président de TDM délégué à l'Environnement, l'Agriculture et la Forêt";;;;;O;Autres…;
1372;27/02/2020;11/03/2022;31/05/2018;PCAET;"PCAET Châteauroux Métropole";;243600327;"CA Châteauroux Métropole";76690;"Mise en oeuvre";Martin-Desgrandchamps;"Catherine-GUIMARD | Claire-BLOUIN | DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | alain-dubruille | ";"Christophe Bailliet";;19/05/2020;24/08/2020;02/10/2021;O;"Agenda 21 | PLUI | Autres…";
